datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.03.2020;09184141;0000;Stimmberechtigte;W;Stimmbezirk Rathaus;Bahnhofstr. 1, 82054 Sauerlach;;
15.03.2020;09184141;0001;Stimmbezirk Sauerlach 1;W;Mehrzweckhalle Sauerlach, Stimmbezirk Sauerlach 1, Judoraum 1;Am-Otterloher-Feld 2, 82054 Sauerlach;ja;
15.03.2020;09184141;0002;Stimmbezirk Sauerlach 2;W;Mehrzweckhalle Sauerlach, Stimmbezirk Sauerlach 2, Mehrzweckraum;Am-Otterloher-Feld 2, 82054 Sauerlach;ja;
15.03.2020;09184141;0003;Stimmbezirk Sauerlach 3;W;Mehrzweckhalle Sauerlach, Stimmbezirk Sauerlach 3, Judoraum 2;Am-Otterloher-Feld 2, 82054 Sauerlach;ja;
15.03.2020;09184141;0004;Stimmbezirk Sauerlach 4;W;Mehrzweckhalle Sauerlach;Am-Otterloher-Feld 2, 82054 Sauerlach;ja;Aufzug über Sulag-Eingang
15.03.2020;09184141;0005;Stimmbezirk Arget 1;W;Trachtenheim Arget, Stimmbezirk Arget 1, Saal;Schulstraße 1, 82054 Sauerlach;nein;
15.03.2020;09184141;0006;Stimmbezirk Arget 2;W;Kindergarten Regenbogen Arget, Stimmbezirk Arget 2, Sporthalle;Zacherlweg 12, 82054 Sauerlach;ja;
15.03.2020;09184141;0007;Stimmbezirk Altkirchen;W;Haus der Dorfgemeinschaft Altkirchen, Saal;Oberbiberger Straße 14, 82054 Sauerlach;ja;
15.03.2020;09184141;0011;Briefwahlbezirk 11;B;Mehrzweckhalle Sauerlach, Briefwahlbezirk 11, Halle West, Raum 1;Am-Otterloher-Feld 2, 82054 Sauerlach;ja;Aufzug über Sulag-Eingang
15.03.2020;09184141;0012;Briefwahlbezirk 12;B;Mehrzweckhalle Sauerlach, Briefwahlbezirk 12, Halle West, Raum 2;Am-Otterloher-Feld 2, 82054 Sauerlach;ja;Aufzug über Sulag-Eingang
15.03.2020;09184141;0013;Briefwahlbezirk 13;B;Mehrzweckhalle Sauerlach, Briefwahlbezirk 13, Halle Mitte, Raum 2;Am-Otterloher-Feld 2, 82054 Sauerlach;ja;Aufzug über Sulag-Eingang
15.03.2020;09184141;0014;Briefwahlbezirk 14;B;Mehrzweckhalle Sauerlach, Briefwahlbezirk 14, Halle Ost, Raum 1;Am-Otterloher-Feld 2, 82054 Sauerlach;ja;Aufzug über Sulag-Eingang
15.03.2020;09184141;0015;Briefwahlbezirk 15;B;Mehrzweckhalle Sauerlach;Am-Otterloher-Feld 2, 82054 Sauerlach;ja;Aufzug über Sulag-Eingang
15.03.2020;09184141;0016;Briefwahlbezirk Rathaus;B;Briefwahlbezirk 1111;Bahnhofstr. 1, 82054 Sauerlach;ja;
